Informazioni oggetto di pubblicazione ai sensi dellart. 1, comma 32 della legge n. 190/2012;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
CIG;Struttura proponente;Oggetto del bando;Procedura di scelta del contraente;Elenco degli operatori invitati a presentare offerte;Aggiudicatario;Importo di aggiudicazione;Tempi di completamento dellopera, servizio o fornitura;Importo delle somme liquidate;;;;;;;;;;;;
Z45063E589;AREA 10 - Urbanistica/Edilizia Privata/Ambiente;INCARICO RESPONSABILE DEL SERVIZIO DI PROTEZIONE E PREVENZIONE ANNO 2012 E ALTRI ADEMPIMENTI IN MATERIA DI SICUREZZA AI SENSI DEL D.LGS 81/2008 E S.M.I. - AFFIDAMENTO E IMPEGNO DI SPESA.;Affidamento diretto in economia;SOC. ESSE TI ESSE S.r.L.;SOC. ESSE TI ESSE S.r.L. - C.F. 02297010288;5.041,33;06.09.2012 - 31.12.2012;4.991,05;;;;;;;;;;;;
Z7F05FE9CB;AREA 10 - Urbanistica/Edilizia Privata/Ambiente;"SERVIZIO ""S.I.T.C."" IN MODALITA' CLOUD COMPUTING PER L'ANNO 2012. AFFIDAMENTO E IMPEGNO DI SPESA.";Affidamento diretto in economia;GEONWEB S.N.C. DI CAVALLIN RENATO & C.;GEONWEB S.N.C. DI CAVALLIN RENATO & C. - C.F. 03614770281;8100;06.09.2012 - 31.12.2012;8100;;;;;;;;;;;;
ZC80667B5D;AREA 10 - Urbanistica/Edilizia Privata/Ambiente;AGGIORNAMENTO DATI WEBSIT COMUNALE ANNO 2012: AFFIDAMENTO SERVIZIO E IMPEGNO DI SPESA;Affidamento diretto in economia;GEONWEB S.N.C. DI CAVALLIN RENATO & C.;GEONWEB S.N.C. DI CAVALLIN RENATO & C. - C.F. 03614770281;6600;26.09.2012 - 31.12.2012;////;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
