Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà dei Nodari;[27];ND;B563;;;;[17];;[2322];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica (8);;;;Patrimonio disponibile (1);17;;516;17000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via visentin;[25];ND;B563;;;;[22];;[121];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);55;;1245;55000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via pio x;[21];ND;B563;;;;[10];;[340];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);76;;76;46500;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via s. pio x;[17];ND;B563;;;;[10];;[340];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);76;;76;46500;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via s. pio x;[17];ND;B563;;;;[10];;[340];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);76;;76;46500;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];CONTRA' S. ANNA;20 INT. 4;ND;B563;;;;[17];;[2286];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);100;;686;54250;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];CONTRA' S. ANNA;20 INT. 6;ND;B563;;;;[17];;[2286];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);100;;686;54250;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via de rossignoli;[21];ND;B563;;;;[20];;[494];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);46;;465;55200;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via de rossignoli;[21];ND;B563;;;;[20];;[494];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);53;;465;63600;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via de rossignoli;[21];ND;B563;;;;[20];;[494];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);56;;465;67200;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
