;            COMUNE DI CAMPOSAMPIERO (PD);;;;;;;;;;
;;;;;;;;;;;
ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;
Entrate;;;;;;;;;;;
DATI DI PREVISIONE ANNO (*): 2015;;;;;;;;;;;
;ENTRATE PER CODIFICA ECONOMICA;COMPETENZA;CASSA;;;;;;;;
;AVANZO DI AMMINISTRAZIONE; 944.340,57 ;;;;;;;;;
;FPV CORRENTE; 237.733,49 ;;;;;;;;;
;FPV CAPITALE; 1.001.401,33 ;;;;;;;;;
;TITOLO I ENTRATE TRIBUTARIE;;;;;;;;;;
Categoria 1^;Imposte; 3.812.800,00 ; 3.658.178,92 ;;;;;;;;
Categoria 2^;Tasse;;;;;;;;;;
Categoria 3^;Tributi speciali ed altre entrate tributarie proprie; 297.000,00 ; 271.497,23 ;;;;;;;;
;TOTALE TITOLO I; 4.109.800,00 ; 3.929.676,15 ;;;;;;;;
;Titolo II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI ANCHE IN RAPPORTO ALL'ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE;;;;;;;;;;
Categoria 1^;Contributi e trasferimenti correnti dello Stato; 104.900,00 ;;;;;;;;;
Categoria 2^;Contributi e trasferimenti correnti dello Regione; 75.311,71 ; 105.297,45 ;;;;;;;;
Categoria 3^;Contributi e trasferimenti correnti dello Regione per funzioni delegate; 1.100,00 ;;;;;;;;;
Categoria 4^;Contributi e trasferimenti da parte di organismi comunitari e internazionali;;;;;;;;;;
Categoria 5^;Contributi e trasferimenti correnti da altri enti; 310.498,80 ; 254.162,72 ;;;;;;;;
;TOTALE TITOLO II; 491.810,51 ; 359.460,17 ;;;;;;;;
;;;;;;;;;;;
;Titolo III - ENTRATE EXTRATRIBUTARIE;;;;;;;;;;
Categoria 1^;Proventi di servizi pubblici; 414.200,00 ; 375.171,82 ;;;;;;;;
Categoria 2^;Proventi di beni comunali; 224.700,77 ; 226.468,63 ;;;;;;;;
Categoria 3^;Interessi su anticipazioni o crediti; 240,00 ; 240,00 ;;;;;;;;
Categoria 4^;Utili netti delle aziende speciali e partecipate, dividendi di societ;;;;;;;;;;
Categoria 5^;Proventi diversi; 512.169,00 ; 492.599,56 ;;;;;;;;
;TOTALE TITOLO III; 1.151.309,77 ; 1.094.480,01 ;;;;;;;;
;Titolo IV - ENTRATE DERIVANTI DA ALIENAZIONE, DA TRASFERIMENTI DI CAPITALI E DA RISCOSSIONI DI CREDITI;;;;;;;;;;
Categoria 1^;Alienazione di beni patrimoniali; 22.000,00 ; 22.000,00 ;;;;;;;;
Categoria 2^;Trasferimenti di capitali dallo Stato;;;;;;;;;;
Categoria 3^;Trasferimenti di capitali dalla Regione ; 573.240,32 ; 435.140,80 ;;;;;;;;
Categoria 4^;Trasferimenti di capitali da altri enti del settore pubblico; 169.560,00 ;;;;;;;;;
Categoria 5^;Trasferimenti di capitali da altri soggetti; 300.000,00 ; 300.000,00 ;;;;;;;;
Categoria 6^;Riscossioni di crediti;;;;;;;;;;
;TOTALE TITOLO IV; 1.064.800,32 ; 757.140,80 ;;;;;;;;
;Titolo V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;
;;;;;;;;;;;
Categoria 1^;Anticipazioni di cassa; 500.000,00 ;;;;;;;;;
Categoria 2^;Finanziamenti a breve termine;;;;;;;;;;
Categoria 3^;Assunzioni di mutui e prestiti;;;;;;;;;;
Categoria 4^;Emissioni di prestiti obbligazionari;;;;;;;;;;
;TOTALE TITOLO V; 500.000,00 ;;;;;;;;;
;TOTALE titolo VI - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI; 996.000,00 ; 909.100,00 ;;;;;;;;
;TOTALE GENERALE DELLE ENTRATE; 10.497.195,99 ; 7.049.857,13 ;;;;;;;;
;;;;;;;;;;;
(*) Idati previsionali indicano le previsioni di competenza e di cassa.;;;;;;;;;;;
