"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo debiti e imprese creditrici I TRIM. 2024";"52.18 KB";"24/04/2024";"24/04/2024"
"Ammontare complessivo debiti e imprese creditrici IV TRIM.2023";"116.56 KB";"29/01/2024";"29/01/2024"
"Ammontare complessivo debiti e imprese creditrici III TRIM.2023";"116.06 KB";"27/10/2023";"27/10/2023"
"Ammontare complessivo debiti e imprese creditrici II TRIM.2023";"119.01 KB";"26/07/2023";"26/07/2023"
"Ammontare complessivo debiti e imprese creditrici I TRIM.2023";"116.05 KB";"28/04/2023";"28/04/2023"
"Ammontare complessivo debiti e imprese creditrici IV TRIM.2022";"116.59 KB";"27/01/2023";"27/01/2023"
"Ammontare complessivo debiti e imprese creditrici III TRIM.2022";"115.12 KB";"21/10/2022";"21/10/2022"
"Ammontare complessivo debiti e imprese creditrici II TRIM.2022";"192.35 KB";"27/07/2022";"27/07/2022"
"Ammontare complessivo debiti e imprese creditrici I TRIM.2022";"49.95 KB";"26/04/2022";"26/04/2022"
"Ammontare complessivo debiti e imprese creditrici IV TRIM.2021";"191.41 KB";"28/01/2022";"28/01/2022"
"Ammontare complessivo debiti e imprese creditrici III TRIM.2021";"191.41 KB";"25/10/2021";"25/10/2021"
"Ammontare complessivo debiti e imprese creditrici II TRIM.2021";"192.35 KB";"22/07/2021";"22/07/2021"
"Ammontare complessivo debiti e imprese creditrici I TRIM.2021";"191.76 KB";"26/04/2021";"26/04/2021"
"Ammontare complessivo debiti e imprese creditrici IV TRIM.2020";"191.71 KB";"27/01/2021";"27/01/2021"
"Ammontare complessivo debiti e imprese creditrici III TRIM.2020";"191.7 KB";"27/10/2020";"27/10/2020"
"Ammontare complessivo debiti e imprese creditrici II TRIM.2020";"192.38 KB";"30/07/2020";"30/07/2020"
"Ammontare complessivo debiti e imprese creditrici I TRIM.2020";"191.45 KB";"28/04/2020";"28/04/2020"
"Ammontare complessivo debiti e imprese creditrici IV TRIM.2019";"57.41 KB";"29/01/2020";"29/01/2020"
"Ammontare complessivo debiti e imprese creditrici III TRIM.2019";"57.42 KB";"28/10/2019";"28/10/2019"
"Ammontare complessivo debiti e imprese creditrici  II TRIM.2019";"58.16 KB";"26/07/2019";"26/07/2019"
"Aggiornamento ammontare complessivo debiti e imprese creditrici al 31.12.2018 e I TRIM.2019";"57.87 KB";"29/04/2019";"29/04/2019"
"Ammontare complessivo debiti e imprese creditrici alla data del 31.12.2018";"55.7 KB";"30/01/2019";"30/01/2019"
