"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di manutenzione";"3.59 MB";"25/01/2019";"25/01/2019"
"Capitolato speciale d'appalto";"1.67 MB";"25/01/2019";"25/01/2019"
"Elenco prezzi unitario";"0.54 MB";"25/01/2019";"25/01/2019"
"Computo metrico estimativo";"3.21 MB";"25/01/2019";"25/01/2019"
"Piano particellare di esproprio";"0.65 MB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. F - Moduli per imprese";"0.53 MB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. E - Computo sicurezza";"477.48 KB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. D - Fascicolo dell'opera";"0.57 MB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. B - Valutazione rischi";"1.01 MB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. C - Cronoprogramma";"459.72 KB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento - All. A - Plan cantiere";"1.23 MB";"25/01/2019";"25/01/2019"
"Piano sicurezza e coordinamento";"11.05 MB";"25/01/2019";"25/01/2019"
"Verifica ingombro mezzi in manovra";"2.34 MB";"25/01/2019";"25/01/2019"
"Planimetria illuminazione";"1.37 MB";"25/01/2019";"25/01/2019"
"Planimetria acque meteoriche";"1.2 MB";"25/01/2019";"25/01/2019"
"Particolari costruttivi";"0.57 MB";"25/01/2019";"25/01/2019"
"Sezioni tipologiche";"1.11 MB";"25/01/2019";"25/01/2019"
"Planimetria segnaletica stradale";"0.82 MB";"25/01/2019";"25/01/2019"
"Planimetria comparativa";"0.81 MB";"25/01/2019";"25/01/2019"
"Planimetria trattamento superifici";"0.96 MB";"25/01/2019";"25/01/2019"
"Planimetria reti tecnologiche";"0.65 MB";"25/01/2019";"25/01/2019"
"Documentazione fotografica";"2.12 MB";"25/01/2019";"25/01/2019"
"Rilievo plani-altimetrico";"0.72 MB";"25/01/2019";"25/01/2019"
"Corografia";"2.45 MB";"25/01/2019";"25/01/2019"
"Valutazione incidenza ambientale";"2.33 MB";"25/01/2019";"25/01/2019"
"Relazione paesaggistica";"6.04 MB";"25/01/2019";"25/01/2019"
"Relazione di calcolo illuminotecnico";"2.56 MB";"25/01/2019";"25/01/2019"
"Asseverazione idraulica";"1.27 MB";"25/01/2019";"25/01/2019"
"Relazione reti tecnologiche";"0.98 MB";"25/01/2019";"25/01/2019"
"Quadro economico di spesa";"432.16 KB";"23/01/2019";"23/01/2019"
"Planimetria di progetto";"0.82 MB";"23/01/2019";"23/01/2019"
"Inquadramento urbanistico";"4.34 MB";"23/01/2019";"23/01/2019"
"Relazione tecnico illustrativa";"3.16 MB";"23/01/2019";"23/01/2019"
"Realizzazione rotatoria tra via Martiri della Libert� e Via Leonardo Da Vinci in variante urbanistica";"327.1 KB";"18/01/2019";"18/01/2019"
