"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso aggiornamento Piano Triennale Prevenzione della Corruzione 2023-2025";"503.41 KB";"17/01/2023";"17/01/2023"
"Registro degli eventi rischiosi";"496.31 KB";"31/05/2022";"31/05/2022"
"Obblighi di pubblicazione ai sensi del d.lgs. 33/2013";"0.62 MB";"31/05/2022";"31/05/2022"
"Assessment misure specifiche";"427.63 KB";"31/05/2022";"31/05/2022"
"Analisi contesto interno: Organigramma";"269.84 KB";"31/05/2022";"31/05/2022"
"Analisi contesto interno: Elenco dei macro-processi e processi";"0.51 MB";"31/05/2022";"31/05/2022"
"Analisi contesto interno: Mappatura dei processi ";"0.56 MB";"31/05/2022";"31/05/2022"
"Analisi contesto esterno: Matrice dei rischi ";"254.08 KB";"31/05/2022";"31/05/2022"
"Delibera approvazione Piano Triennale Prevenzione Corruzione 2022-2024";"276.77 KB";"31/05/2022";"31/05/2022"
"Avviso aggiornamento Piano Triennale Prevenzione della Corruzione 2022-2024";"0.81 MB";"12/01/2022";"12/01/2022"
"Registro degli eventi rischiosi";"488.43 KB";"08/04/2021";"08/04/2021"
"Obblighi di pubblicazione ai sensi del d.lgs. 33/2013";"0.61 MB";"08/04/2021";"08/04/2021"
"Assessment misure specifiche";"505.51 KB";"08/04/2021";"08/04/2021"
"Analisi contesto interno: Organigramma";"269.84 KB";"08/04/2021";"08/04/2021"
"Analisi contesto interno: Elenco dei macro-processi e processi";"0.5 MB";"08/04/2021";"08/04/2021"
"Analisi contesto interno: Mappatura dei processi ";"0.98 MB";"08/04/2021";"08/04/2021"
"Analisi contesto esterno: Matrice dei rischi ";"0.62 MB";"08/04/2021";"08/04/2021"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2021-2023";"1.24 MB";"08/04/2021";"08/04/2021"
"Delibera approvazione Piano Triennale Prevenzione Corruzione 2021-2023";"223.75 KB";"08/04/2021";"08/04/2021"
"Avviso aggiornamento Piano Triennale Prevenzione della Corruzione 2021-2023";"0.54 MB";"22/01/2021";"22/01/2021"
"Delibera approvazione Piano Triennale Prevenzione Corruzione 2020-2022";"342.45 KB";"28/02/2020";"28/02/2020"
"Trasparenza Flussi";"0.54 MB";"28/02/2020";"28/02/2020"
"Identificazione processi";"0.64 MB";"28/02/2020";"28/02/2020"
"Valutazione rischio";"0.8 MB";"28/02/2020";"28/02/2020"
"Piano triennale di Prevenzione della Corruzione e della Trasparenza 2020-2022";"1.14 MB";"28/02/2020";"28/02/2020"
"Avviso aggiornamento PTPCT";"0.51 MB";"08/01/2020";"08/01/2020"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2019-2021";"2.22 MB";"08/01/2020";"08/01/2020"
"Aggiornamento del piano triennale di prevenzione della corruzione e della trasparenza 2019-2021";"399.33 KB";"04/01/2019";"04/01/2019"
