"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2019 - ETRA ENERGIA SRL";"1.41 MB";"14/10/2022";"14/10/2022"
"BILANCIO 2019 - UNICAENERGIA SRL";"104.05 KB";"18/08/2020";"02/12/2021"
"BILANCIO 2019 - ETRA SPA";"2.83 MB";"09/10/2020";"09/10/2020"
"BILANCIO 2019 - ONENERGY SRL";"376.79 KB";"18/08/2020";"18/08/2020"
"ULTIMO BILANCIO PRONET SRL";"245.38 KB";"18/08/2020";"18/08/2020"
"BILANCIO 2019 -VIVERACQUA SCARL";"116.13 KB";"18/08/2020";"18/08/2020"
"BILANCIO 2019 - ASI SRL";"116.89 KB";"18/08/2020";"18/08/2020"
"BILANCIO 2019 - CENTRO SERVIZI PER ANZIANI BONORA";"19.75 MB";"18/08/2020";"18/08/2020"
"BILANCIO 2019 - CONSORZIO BACINO PADOVA UNO";"0.57 MB";"18/08/2020";"18/08/2020"
"BILANCIO 2019 -CONSIGLIO DI BACINO BRENTA";"15.4 MB";"18/08/2020";"18/08/2020"
