"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO PER RAPPRESENTANZA E DIFESA LEGALE NEL GIUDIZIO N. 826/2009 REG.RIC. (e motivi aggiunti) INNANZI AL TAR DEL VENETO";"89.43 KB";"15/06/2023";"15/06/2023"
"INCARICO COMPONENTE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO IST. DIRETT. AMM.VO-CONTABILE";"180.43 KB";"13/09/2022";"13/09/2022"
"INCARICO PER DIFESA LEGALE NEL GIUDIZIO 493/10 R.G. INNANZI AL TAR VENETO";"89.09 KB";"12/07/2022";"12/07/2022"
"INCARICO PER RAPPRESENTANZA E DIFESA LEGALE NEL GIUDIZIO N. 807/2009 R.G. INNANZI AL TAR DEL VENETO";"88.95 KB";"27/05/2022";"27/05/2022"
"Girotto Alfieri - Incarico collaborazione gratuita svolgimento attivit� tecnico-amministrative";"2.95 MB";"09/05/2022";"09/05/2022"
"INCARICO PER DIFESA LEGALE NEL GIUDIZIO N. 1398/2008 R.G. INNANZI AL TAR DEL VENETO";"118.44 KB";"21/10/2021";"21/10/2021"
"Consulenti e collaboratori - Franceschetto Antonio incarico revisore dei conti - pagamenti";"19.01 KB";"16/06/2021";"16/06/2021"
"INCARICO PER DIFESA LEGALE NEL GIUDIZIO N. 1398/2008 R.G. INNANZI AL TAR DEL VENETO";"118.37 KB";"04/12/2020";"04/12/2020"
"Incarico per rappresentanza e difesa legale nel giudizio 113/07 R.G. innanzi al TAR VENETO";"118.89 KB";"18/11/2020";"18/11/2020"
"Consulenti e collaboratori - Conferimento incarico a nr. 4 rilevatori per censimento permanente popolazione e abitazioni - anno 2019";"123.17 KB";"22/06/2020";"22/06/2020"
"Consulenti e collaboratori - Franceschetto Antonio incarico revisore dei conti - 1� acconto";"18.77 KB";"13/02/2019";"13/02/2019"
