"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 143_2021 - Prelievo dal fondo di riserva";"338.27 KB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 132_2021 - Prelievo dal fondo di riserva";"0.54 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 142_2021 - Variazione di cassa al Bilancio di Previsione 2021_2023";"0.62 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 131_2021 - variazione al P.E.G. a seguito variazione n. 12 al bilancio (DCC 47_2021)";"309.89 KB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 47_2021 - variazione n. 12 al Bilancio di Previsione 2021_2023";"1.71 MB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 46_2021 - ratifica delibera di giunta n. 111_2021 variazione n. 11 al Bilancio di Previsione 2021_2023";"1.76 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 76_2021 - Variazione P.E.G. a seguito variazione n. 10 di Bilancio (DCC 41_2021)";"318.58 KB";"31/01/2022";"31/01/2022"
"Delibera Consiglio Comunale 41_2021 - Variazione n. 10 al Bilancio di Previsione 2021_2023";"1.74 MB";"31/01/2022";"31/01/2022"
"Delibera Consiglio Comunale 40_2021 - Comunicazione prelievo fondo di riserva DGC n. 79_2021";"300.47 KB";"31/01/2022";"31/01/2022"
"Determina n. 52_2021 settore finanziario - Variazione n. 9 al Bilancio di Previsione 2021_2023 per applicazione avanzo vincolato";"0.86 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 79_2021 - Prelievo dal fondo di riserva agosto";"270.53 KB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 76_2021 - Variazione P.E.G. a seguito variazione di bilancio n. 8 (DCC n. 32_2021)";"208.74 KB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 32_2021 - Salvaguardia equilibri e variazione n. 8 al Bilancio di Previsione 2021_2023";"2.43 MB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 30_2021 - ratifica delibera di giunta 64_2021 variazione n. 7 al Bilancio di Previsione 2021-2023";"1.34 MB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 29_2021 - ratifica delibera di giunta 48_2021 variazione n. 6 al Bilancio di Previsione 2021-2023";"1.22 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n.35 del 03 maggio 2021 - Prelievo dal Fondo di Riserva ";"85.55 KB";"03/06/2021";"03/06/2021"
"Delibera di Giunta Comunale n.34 del 03 maggio 2021 - Variazione al Piano Esecutivo di Gestione 2021 -2023 a seguito di variazione di competenza e di cassa n.5 di cui alla deliberazione di Consiglio Comunale del 29/04/2021";"207.27 KB";"03/06/2021";"03/06/2021"
"Delibera di Consiglio Comunale n.16 del 29 aprile 2021 - Variazione n.5 di competenza e di cassa al bilancio di previsione  2021-2023 e parziale destinazione avanzo di Amministrazione";"490.7 KB";"03/06/2021";"03/06/2021"
"Delibera di Giunta Comunale n. 29 del 14 aprile 2021- Prelievo dal Fondo di Riserva - Aprile ";"123.22 KB";"03/06/2021";"03/06/2021"
"Delibera di Giunta Comunale n.21 del 15 marzo 2021 - Riaccertamento ordinario dei residui attivi e passivi ai sensi dell'art.3 comma 4, del D.Lgs.n.118/2011 e conseguenti variazioni al bilancio di Previsione 2021-2023";"2.67 MB";"03/06/2021";"03/06/2021"
"Delibera di Giunta Comunale n.18 del 03 marzo 2021 - Variazione al Piano esecutivo di Gestione 2021-2023  a seguito di variazione di competenza e di cassa n.3 di cui alla deliberazione di Consiglio Comunale n.10 del 25/02/2021 ";"125 KB";"01/06/2021";"01/06/2021"
"Delibera di Consiglio Comunale n.10 del 25 febbraio 2021 - Variazione n.3 di competenza e di cassa al bilancio di previsione 2021-2023 e aggiornamento programma triennale dei lavori pubblici 2021-2023";"483.22 KB";"01/06/2021";"01/06/2021"
"Determinazione Area Economico Finanziaria n.4 reg.gen.19 del 22 gennaio 2021 - Variazione al bilancio di previsione 2021 - 2023 ai sensi dell'art.175. c.5 quater, lett.C) del D.Lgs.267/2000 e ss.mm.ii. - applicazione avanzio presunto - variazione di competenza e di cassa n.2";"189.98 KB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.6 del 20 gennaio 2021 - Approvazione  modifica n.1 al programma biennale degli acquisti di forniture e servizi annualit� 2021 2022 ";"89.27 KB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.5 del 20 gennaio 2021 - Approvazione PEG Progetti 2021 - 2023 e Piano Performance 2021";"1.95 MB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.4 del 20 gennaio 2021 - Bilancio di Previsione 2021 -2023 - Aggiornamento prospetto del risultato presunto di amministrazione 2020";"230.36 KB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.2 del 13 gennaio 2021 - Comunicazione variazione gestionale (c.4-quater dell'art-175 TUEL)  di cui alla determinazione del responsabile Finanziario n.85 del 31.12.2020 e variazione n.1 di competenza e di cassa al bilancio di Previsione 2021-2023";"1.51 MB";"01/06/2021";"01/06/2021"
