"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRELEVAMENTO FONDO DI RISERVA - DGC 126";"183.65 KB";"27/04/2023";"27/04/2023"
"PRELEVAMENTO FONDO DI RISERVA - DGC 121";"162.17 KB";"27/04/2023";"27/04/2023"
"VARIAZIONE DI PEG - DGC 120-ALLEGATO";"1.17 MB";"27/04/2023";"27/04/2023"
"VARIAZIONE DI PEG - DGC 120-30.11.22";"124.66 KB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO PARERE REVISORE";"0.54 MB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO - VARIAZIONE LLPP";"27.47 KB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO - ALLEGATO 4";"";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO - ALLEGATO 3";"229.28 KB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO ALLEGATO 2";"0.9 MB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE BILANCIO -ALLEGATO 1";"396.63 KB";"27/04/2023";"27/04/2023"
"9^ VARIAZIONE DI BILANCIO CC 33_29.11.22";"260.27 KB";"27/04/2023";"27/04/2023"
"RATIFICA 8^ VARIAZIONE DI BILANCIO";"252.52 KB";"27/04/2023";"27/04/2023"
"Variazione alle partite di giro e servizi per conto di terzi ottobre - ";"416.53 KB";"25/10/2022";"25/10/2022"
"Variazione n. 8 al Bilancio di Previsione 2022-2024 - DGC n. 97_2022";"1.93 MB";"25/10/2022";"25/10/2022"
"Variazione n. 7 al Bilancio di previsione 2022-2024 - DCC n. 26_2022";"1.44 MB";"04/10/2022";"04/10/2022"
"Variazione di Bilancio n. 6 al Bilancio di Previsione 2022-2024 e variazione PEG - DGC 82_2022 e ratifica DCC 25_2022";"1.69 MB";"04/10/2022";"04/10/2022"
"Variazione art. 175, c. 5-quater ett. a) TUEL: perimetrazione capitoli ai sensi art. 9 del DL 77/2021 (FONDI PNRR)";"0.53 MB";"05/08/2022";"05/08/2022"
"Variazione del PEG 2022-2024 a seguito variazione di Bilancio n. 5";"0.89 MB";"05/08/2022";"05/08/2022"
"Assestamento generale di bilancio, salvaguardia equilibri e variazione n. 5 al Bilancio di Previsione con aggiornamento programma triennale opere pubbliche: DCC n. 15_2022";"9.2 MB";"01/08/2022";"01/08/2022"
"Variazione di Bilancio 2022-2024 n. 4: DCC n. 13_2022 e DGG n. 54_2022";"1.73 MB";"01/08/2022";"01/08/2022"
"Variazione PEG a seguito variazione di Bilancio n. 3 - DGC 32_2022";"0.73 MB";"12/05/2022";"12/05/2022"
"Variazione di Bilancio di Previsione 2022_2024 n. 3 (competenza e cassa) - DCC 7_2022";"2.52 MB";"12/05/2022";"12/05/2022"
"Variazione di Bilancio di Previsione 2022_2024 n. 2 (riaccertamento residui) - DGC 21_2022";"8.64 MB";"12/05/2022";"12/05/2022"
"Comunicazione CC prelievi fondo di riserva - DCC 5_2022";"139.42 KB";"12/05/2022";"12/05/2022"
"Prelievo dal fondo di riserva febbraio 2022 - DGC 14_2022";"485.05 KB";"12/05/2022";"12/05/2022"
"Prelievo dal fondo di riserva gennaio 2022 - DGC 5_2022";"362.97 KB";"12/05/2022";"12/05/2022"
"Variazione di Bilancio di Previsione 2022_2024 n. 1 (competenza e cassa) a seguito variazione di esigibilit� determinazione n. 103_2021";"5.92 MB";"31/01/2022";"31/01/2022"
