"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2020 - ETRA ENERGIA SRL";"2.1 MB";"14/10/2022";"14/10/2022"
"BILANCIO 2020 - CONSIGLIO DI BACINO BRENTA PER I RIFIUTI";"3.88 MB";"11/03/2022";"11/03/2022"
"BILANCIO 2020 - ETRA SPA";"2.73 MB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - ONENERGY SRL";"383.89 KB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 -UNICAENERGIA SRL";"148.12 KB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - VIVERACQUA SCARL";"357.4 KB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - ASI SRL";"128.27 KB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - CENTRO SERVIZI PER ANZIANI BONORA";"16.27 MB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - CONSORZIO BACINO PADOVA UNO";"1.28 MB";"02/12/2021";"02/12/2021"
"BILANCIO 2020 - CONSIGLIO DI BACINO BRENTA";"7.96 MB";"02/12/2021";"02/12/2021"
