"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n.139 del 30 dicembre 2020 - Variazione n.14 di cassa per riduzione stanziamenti ai fini della variazione di Esigibilita'";"0.51 MB";"31/05/2021";"01/06/2021"
"Delibera di Giunta Comunale n.137 del 16 dicembre 2020 - Prelievo dal Fondo di Riserva di competenza e di cassa - Dicembre ";"226.19 KB";"31/05/2021";"01/06/2021"
"Delibera di Giunta Comunale n.136 del 15 dicembre 2020- Modifica PEG Obiettivi 2020-2022 e Piano performance 2020";"5.41 MB";"31/05/2021";"01/06/2021"
"Determinazione Area Economico Finanziaria n.603 del 30novembre2020 - Annualit� 2020 ai sensi dell'art.175 c.5quater lettera) del D.Lgs.267/2000";"136.09 KB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale  n.24 del 11 marzo 2020 - Approvazione PEG Progetti e Piano Performance 2020";"5.28 MB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.120 del 02 dicembre 2020 - Variazione n.13 di competenza e di cassa al bilancio di Previsione 2020-2022 ai sensi dell'art.2 e 4 del D.L.154/2020 e variazione PEG. ";"175.65 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.119 del 02 dicembre 2020 - Variazione al Piano Esecutivo di Gestione 2020-2022 a seguito di variazione di competenza e di cassa si cui deliberazione di Consiglio Comunale del 30/11/2020.";"299.86 KB";"04/01/2021";"04/01/2021"
"Delibera di Consiglio Comunale n.29 del 30 novembre 2020 - Variazione n.12 di competenza e di cassa al bilancio di Previsione 2020-2022 e verifica salvaguardia equilibri di bilancio.";"0.89 MB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n. 111 del 28 ottobre 2020 - Prelievo dal fondo di Riserva - OTTOBRE ";"161.02 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n. 103 del 14 ottobre 2020 - Variazione al Piano Esecutivo di gestione 2020 -2022 a seguito di variazione di cassa e di competenza n.11 di cui alla deliberazione di Consiglio comunale del 12/10/2020.";"271.35 KB";"04/01/2021";"04/01/2021"
"Delibera di Consiglio Comunale n.25 del 12 ottobre 2020 - Variazione n.11 di competenza e di cassa al bilancio di Previsione 2020-2022 e modifica programma annuale e triennale opere pubbliche.";"3.41 MB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.100 del 30 settembre 2020 - Prelievo dal fondo di Riserva  - Settembre 2020";"125.75 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.87 del 09 settembre 2020 - Variazione di bilancio in via d'urgenza n.10 di competenza e di cassa al bilancio di Previsione 2020-2022 e Variazione PEG.";"325.47 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale  n.74 del 14 agosto 2020 - Variazione in via d'urgenza n.9 di competenza e di cassa al bilancio di Previsione 2020-2022 e Variazione PEG.";"0.53 MB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.71 del 30 luglio 2020 - Variazione al Piano Esecutivo di Gestione 2020-2022 a seguito di variazione di competenza e di cassa n.8 di cui alla deliberazione di Consiglio Comunale del 29/07/2020.";"0.72 MB";"17/08/2020";"17/08/2020"
"Delibera di Consiglio Comunale n.15 del 29 luglio 2020 Assestamento generale del bilancio di previsione 2020 -2022, verifica salvaguardia degli equilibri, verifica dello stato di attuazione dei programmi e variazione n.8 di competenza e di cassa al bilancio di previsione con parziale destinazione dell'avanzo di amministrazione.";"1.29 MB";"17/08/2020";"17/08/2020"
"Delibera di Giunta Comunale n.62 del 07 luglio 2020 - Variazione in via d'urgenza n.7 di competenza e di cassa  al bilancio di previsione 2020-2022 e variazione PEG.";"0.56 MB";"17/08/2020";"17/08/2020"
"Delibera di Giunta Comunale n.59 del 01 luglio 2020 - Approvazione risultanze PEG 2019 e Piano Performance 2019.";"7.71 MB";"17/08/2020";"17/08/2020"
"Delibera di Giunta Comunale n.47 del 15 giugno 2020 - Variazione in via d'urgenza n.6 di competenza e di cassa al bilancio di Previsione 2020-2022 e variazione PEG.";"0.81 MB";"24/06/2020";"17/08/2020"
"Delibera di Giunta Comunale n.35 del 15 maggio 2020 - Prelievo dal Fondo di Riserva - Mese di Maggio ";"202.48 KB";"24/06/2020";"24/06/2020"
"Delibera di Giunta Comunale n.30 del 29 aprile 2020 - Variazione al Piano Esecutivo di Gestione 2020-2022 a seguito di variazione di competenza e di cassa n.5 di cui alla deliberazione di C.C. n.7 del 27/04/2020. ";"192.74 KB";"24/06/2020";"24/06/2020"
"Delibera di Consiglio Comunale n.7 del 27 aprile 2020 - Variazione n.5 di competenza e di cassa al bilancio di Previsione 2020-2022, destinazione parziale avanzo di amministrazione e modifica programma Annuale e Triennale opere pubbliche 2020-2022.";"0.86 MB";"08/05/2020";"08/05/2020"
"Delibera di Giunta Comunale n.29 del 02 aprile 2020 - Variazione in via d'urgenza n.4 di competenza e di cassa al bilancio di previsione 2020-2022  e variazione PEG. ";"308.51 KB";"04/05/2020";"04/05/2020"
"Delibera di Giunta Comunale n.27 del 23 marzo 2020 - Prelievo dal fondo di riserva mese di marzo.";"139.61 KB";"04/05/2020";"04/05/2020"
"Delibera di Giunta Comunale n.21 del 4 marzo 2020 - Variazione di competenza e di cassa al bilancio di previsione 2020 - 2022 e variazione PEG.";"488.5 KB";"12/03/2020";"12/03/2020"
"Delibera di Giunta Comunale n.19 del 2 marzo 2020 - Rendiconto di Gestione 2019: riaccertamento ordinario dei residui attivi e passivi  ai sensi dell'art.3, comma 4, del D.Lgs.n.118/2011 e conseguenti variazioni al Bilancio 2020/2022.";"3.23 MB";"12/03/2020";"12/03/2020"
"Delibera di Giunta Comunale n.4 del 8 gennaio 2020 - Comunicazione variazione gestionale di cui alla determinazione del Responsabile Finanziario n.95 del 31/12/2019, rideterminazione provvisoria dei residui e conseguente variazione n.1 di competenza e di cassa al Bilancio di Previsione 2020-2022";"7.59 MB";"14/01/2020";"14/01/2020"
