"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera 45 del Consiglio";"403.25 KB";"10/01/2022";"10/01/2022"
"prop delib CC 49-2021";"0.51 MB";"15/11/2021";"15/11/2021"
"parere genio civile prot 18874 del 03-08-2021";"154.96 KB";"15/11/2021";"15/11/2021"
"Parere VFSA 228-2021 Camposampiero";"386.18 KB";"15/11/2021";"15/11/2021"
"parere vas 208 camposampiero rif Var PI 17";"327.08 KB";"15/11/2021";"15/11/2021"
"Vinca Camposampiero rif Var PI 17";"410.4 KB";"15/11/2021";"15/11/2021"
"Delibera CC 37 - 2021";"265.43 KB";"10/08/2021";"10/08/2021"
"VFSA_VIncA";"5.99 MB";"26/07/2021";"26/07/2021"
"VCI";"499.58 KB";"26/07/2021";"26/07/2021"
"Elaborato B NTO";"0.9 MB";"26/07/2021";"26/07/2021"
"Elaborato a Relazione";"5.92 MB";"26/07/2021";"26/07/2021"
