;;            COMUNE DI CAMPOSAMPIERO (PD);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spesa;;;;;;;;;;;;;;ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;
DATI DI PREVISIONE ANNO (*): 2015;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI/FUNZIONI E SERVIZI ;;Funzioni generali di Amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzione di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilit e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale spese;
;;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa
1;Personale; 1.278.177,47 ; 1.233.577,70 ;;;;;;; 111.712,50 ; 109.000,00 ;;;;; 78.500,00 ; 78.500,00 ; 25.000,00 ; 25.000,00 ; 27.700,00 ; 27.700,00 ;;;;;;
2;Acquisto di beni di consumo e/o di materie prime; 38.515,47 ; 57.649,30 ;;;;; 18.100,00 ; 18.315,48 ; 5.200,00 ; 6.498,29 ; 13.300,00 ; 13.300,00 ;;; 9.900,00 ; 16.854,80 ; 4.500,00 ; 4.500,00 ; 6.500,00 ; 8.556,41 ;;;;;;
3;Prestazioni di servizi; 734.739,50 ; 777.164,36 ; 100,00 ; 348,39 ;;; 384.600,00 ; 443.203,19 ; 86.793,00 ; 113.845,57 ; 49.800,00 ; 63.385,09 ;;; 380.784,68 ; 470.863,91 ; 84.300,00 ; 121.360,42 ; 299.033,65 ; 331.937,45 ;;;;;;
4;Utilizzo di beni di terzi; 19.000,00 ; 33.703,49 ;;;;; 22.800,00 ; 28.410,00 ;;; 12.400,00 ; 12.400,00 ;;; 1.700,00 ; 2.388,16 ;;;;;;;;;;
5;Trasferimenti; 405.490,00 ; 443.054,51 ;;;;; 175.600,00 ; 175.600,00 ; 12.550,00 ; 21.203,80 ; 108.300,00 ; 108.350,00 ;;;;; 62.820,00 ; 49.567,44 ; 420.477,50 ; 443.202,30 ; 55.200,00 ; 57.200,00 ;;;;
6;Interessi passivi e oneri finanziari diversi; 60.290,00 ; 60.290,00 ;;;;; 24.480,00 ; 24.480,00 ; 26.310,00 ; 26.310,00 ; 11.330,00 ; 11.330,00 ;;; 48.030,00 ; 48.030,00 ; 9.020,00 ; 9.020,00 ; 1.480,00 ; 1.480,00 ;;; 460,00 ; 460,00 ;;
7;Imposte e tasse; 149.350,00 ; 142.596,45 ;;;;;;; 8.500,00 ; 8.500,00 ;;;;; 6.000,00 ; 6.000,00 ; 1.800,00 ; 1.800,00 ; 2.100,00 ; 2.100,00 ;;;;;;
8;Oneri straordinari della gestione corrente; 28.310,00 ; 20.270,96 ;;;;; 400,00 ; 400,00 ;;;;;;;;;;; 4.000,00 ; 11.670,00 ;;;;;;
9;Ammortamenti di esercizio;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Fondo svalutazione crediti; 20.600,00 ;;;;;;;;;;;;;;;;;;;;;;;;;
11;Fondo di riserva; 52.600,00 ;;;;;;;;;;;;;;;;;;;;;;;;;
12;TOTALE TITOLO 1ø SPESE CORRENTI; 2.787.072,44 ; 2.768.306,77 ; 100,00 ; 348,39 ; -   ; -   ; 625.980,00 ; 690.408,67 ; 251.065,50 ; 285.357,66 ; 195.130,00 ; 208.765,09 ; -   ; -   ; 524.914,68 ; 622.636,87 ; 187.440,00 ; 211.247,86 ; 761.291,15 ; 826.646,16 ; 55.200,00 ; 57.200,00 ; 460,00 ; 460,00 ; 5.388.653,77 ; 5.671.377,47 
1;Acquisizione di beni immobili;; 617,38 ;;;;; 814.615,68 ; 618.223,26 ; 3.128,36 ; 6.205,15 ; 214.316,88 ; 52.501,64 ;;; 1.502.645,57 ; 201.332,05 ;; 7.031,73 ; 82.577,00 ;;;;;;;
2;Espropri e servit onerose;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Acquisto di beni specifici per realizzazioni in economia;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Utilizzo di beni di terzi per realizzazioni in economia;;;;;;;;;;;;;;;;;;;;;;;;;;
