;            COMUNE DI CAMPOSAMPIERO (PD);;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;
Entrate;;;;;;;;;;;
DATI DI RENDICONTO ANNO (*): 2014;;;;;;;;;;;
;ENTRATE PER CODIFICA ECONOMICA;COMPETENZA;CASSA;;;;;;;;
;TITOLO I ENTRATE TRIBUTARIE;;;;;;;;;;
Categoria 1^;Imposte; 3.570.143,90 ; 3.553.699,01 ;;;;;;;;
Categoria 2^;Tasse;;;;;;;;;;
Categoria 3^;Tributi speciali ed altre entrate tributarie proprie; 589.901,29 ; 573.615,94 ;;;;;;;;
;TOTALE TITOLO I; 4.160.045,19 ; 4.127.314,95 ;;;;;;;;
;Titolo II - ENTRATE DERIVANTI DA CONTRIBUTI E TRASFERIMENTI CORRENTI DELLO STATO DELLA REGIONE E DI ALTRI ENTI PUBBLICI ANCHE IN RAPPORTO ALL'ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE;;;;;;;;;;
Categoria 1^;Contributi e trasferimenti correnti dello Stato; 253.026,00 ; 279.347,49 ;;;;;;;;
Categoria 2^;Contributi e trasferimenti correnti dello Regione; 120.015,32 ; 74.186,07 ;;;;;;;;
Categoria 3^;Contributi e trasferimenti correnti dello Regione per funzioni delegate; 1.088,00 ; 1.088,00 ;;;;;;;;
Categoria 4^;Contributi e trasferimenti da parte di organismi comunitari e internazionali;;;;;;;;;;
Categoria 5^;Contributi e trasferimenti correnti da altri enti; 192.108,94 ; 179.525,13 ;;;;;;;;
;TOTALE TITOLO II; 566.238,26 ; 534.146,69 ;;;;;;;;
;;;;;;;;;;;
;Titolo III - ENTRATE EXTRATRIBUTARIE;;;;;;;;;;
Categoria 1^;Proventi di servizi pubblici; 425.425,91 ; 438.913,23 ;;;;;;;;
Categoria 2^;Proventi di beni comunali; 183.422,06 ; 226.264,26 ;;;;;;;;
Categoria 3^;Interessi su anticipazioni o crediti; 1.638,10 ; 1.638,10 ;;;;;;;;
Categoria 4^;Utili netti delle aziende speciali e partecipate, dividendi di societ;;;;;;;;;;
Categoria 5^;Proventi diversi; 286.361,23 ; 332.074,10 ;;;;;;;;
;TOTALE TITOLO III; 896.847,30 ; 998.889,69 ;;;;;;;;
;Titolo IV - ENTRATE DERIVANTI DA ALIENAZIONE, DA TRASFERIMENTI DI CAPITALI E DA RISCOSSIONI DI CREDITI;;;;;;;;;;
Categoria 1^;Alienazione di beni patrimoniali;;;;;;;;;;
Categoria 2^;Trasferimenti di capitali dallo Stato;;;;;;;;;;
Categoria 3^;Trasferimenti di capitali dalla Regione ;; 417.387,20 ;;;;;;;;
Categoria 4^;Trasferimenti di capitali da altri enti del settore pubblico;;;;;;;;;;
Categoria 5^;Trasferimenti di capitali da altri soggetti; 412.171,55 ; 412.171,55 ;;;;;;;;
Categoria 6^;Riscossioni di crediti;;;;;;;;;;
;TOTALE TITOLO IV; 412.171,55 ; 829.558,75 ;;;;;;;;
;Titolo V - ENTRATE DERIVANTI DA ACCENSIONI DI PRESTITI;;;;;;;;;;
;;;;;;;;;;;
Categoria 1^;Anticipazioni di cassa;;;;;;;;;;
Categoria 2^;Finanziamenti a breve termine;;;;;;;;;;
Categoria 3^;Assunzioni di mutui e prestiti;;;;;;;;;;
Categoria 4^;Emissioni di prestiti obbligazionari;;;;;;;;;;
;TOTALE TITOLO V;;;;;;;;;;
;TOTALE titolo VI - ENTRATE DERIVANTI DA SERVIZI PER CONTO DI TERZI; 438.442,11 ; 459.541,73 ;;;;;;;;
;TOTALE GENERALE DELLE ENTRATE; 6.473.744,41 ; 6.949.451,81 ;;;;;;;;
;;;;;;;;;;;
(*) Idati previsionali indicano le previsioni di competenza e di cassa, i dati di rendiconto indicano gli accertamenti e le riscossioni.;;;;;;;;;;;
