;;            COMUNE DI CAMPOSAMPIERO (PD);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Spesa;;;;;;;;;;;;;;ALLEGATO 3 - ENTI LOCALI IN CONTABILITA' FINANZIARIA;;;;;;;;;;;;;
DATI DI RENDICONTO ANNO (*): 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;
INTERVENTI/FUNZIONI E SERVIZI ;;Funzioni generali di Amministrazione, di gestione e di controllo;;Funzioni relative alla giustizia;;Funzioni di polizia locale;;Funzione di istruzione pubblica;;Funzioni relative alla cultura ed ai beni culturali;;Funzioni nel settore sportivo e ricreativo;;Funzioni nel campo turistico;;Funzioni nel campo della viabilit e dei trasporti;;Funzioni riguardanti la gestione del territorio e dell'ambiente;;Funzioni nel settore sociale;;Funzioni nel campo dello sviluppo economico;;Funzioni relative a servizi produttivi;;Totale spese;
;;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa;Competenza ;Cassa
1;Personale; 1.164.234,73 ; 1.178.389,87 ;;;;;;; 106.939,46 ; 108.939,46 ;;;;; 77.862,10 ; 77.862,10 ; 24.909,95 ; 24.909,95 ; 25.114,00 ; 25.114,00 ;;;;;;
2;Acquisto di beni di consumo e/o di materie prime; 31.751,83 ; 40.629,76 ;;;;; 16.187,38 ; 17.248,59 ; 4.564,33 ; 4.131,95 ;;;;; 14.173,98 ; 19.767,90 ;;; 6.529,38 ; 12.433,02 ;;;;;;
3;Prestazioni di servizi; 528.915,27 ; 545.659,33 ; 3.356,19 ; 7.869,25 ;;; 375.944,16 ; 384.107,84 ; 55.491,39 ; 74.576,02 ; 47.785,44 ; 43.722,92 ;;; 364.907,93 ; 462.583,89 ; 116.415,52 ; 101.438,18 ; 287.553,89 ; 294.908,87 ;;;;;;
4;Utilizzo di beni di terzi; 19.445,23 ; 12.763,50 ;;;;; 24.090,00 ; 18.480,00 ;;; 12.746,86 ; 19.292,52 ;;; 2.000,00 ; 2.663,53 ;;;;;;;;;;
5;Trasferimenti; 411.807,53 ; 443.573,59 ;;;;; 168.896,00 ; 170.406,00 ; 19.829,10 ; 11.864,57 ; 109.313,96 ; 105.763,96 ;;;;; 34.660,24 ; 35.497,84 ; 420.559,40 ; 413.728,06 ; 57.119,01 ; 55.119,01 ;;;;
6;Interessi passivi e oneri finanziari diversi; 66.413,02 ; 66.413,02 ;;;;; 27.274,42 ; 27.274,42 ; 27.782,81 ; 27.782,81 ; 12.664,99 ; 12.664,99 ;;; 56.283,00 ; 56.283,00 ; 14.727,78 ; 14.727,78 ; 3.348,95 ; 3.348,95 ;;; 1.024,38 ; 1.024,38 ;;
7;Imposte e tasse; 100.256,82 ; 101.677,03 ;;;;;;; 8.493,53 ; 8.493,53 ;;;;; 6.057,66 ; 6.057,66 ; 1.762,59 ; 1.762,59 ; 1.832,31 ; 1.832,31 ;;;;;;
8;Oneri straordinari della gestione corrente; 6.126,16 ; 4.132,08 ;;;;; 330,00 ; 330,00 ;;;;;;;;;;; 10.282,89 ; 2.612,89 ;;;;;;
9;Ammortamenti di esercizio;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Fondo svalutazione crediti;;;;;;;;;;;;;;;;;;;;;;;;;;
