"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 1 del 10.01.2022 - Approvazione Piano Esecutivo di Gestione (P.E.G.) ";"5.74 MB";"31/01/2022";"31/01/2022"
"Dispensa uscite pubbliche Bilancio 2022_2024";"0.81 MB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 53 del 22/12/2021 - Approvazione Bilancio di Previsione 2022_2024";"404.84 KB";"31/01/2022";"31/01/2022"
"Bilancio di Previsione 2022_2024";"6.49 MB";"31/01/2022";"31/01/2022"
"Bilancio Conoscitivo 2022_2024";"3.04 MB";"31/01/2022";"31/01/2022"
"Parere del revisore Bilancio 2022_2024";"5.42 MB";"31/01/2022";"31/01/2022"
"Programma triennale dei lavori pubblici e programma biennale degli acquisti di forniture  e servizi";"42.84 KB";"31/01/2022";"31/01/2022"
"Prospetto entrate art.8 c.1 DL 66/2014";"1.76 MB";"31/01/2022";"31/01/2022"
"Prospetto spese art.8 c.1 DL 66/2014";"2.64 MB";"31/01/2022";"31/01/2022"
"Delibera di Consiglio Comunale n. 49 del 22/12/2021 - Approvazione Documento Unico di Programmazione 2022-2024";"5.1 MB";"31/01/2022";"31/01/2022"
"Delibera di Giunta Comunale n. 129 del 29.11.2021 - Bilancio di Previsione 2022-2024: adempimenti propedeutici";"0.9 MB";"31/01/2022";"31/01/2022"
