"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione assolvimento obblighi di pubblicazione";"85.67 KB";"13/07/2023";"13/07/2023"
"Griglia di rilevazione assolvimento obblighi di pubblicazione";"31.55 KB";"21/06/2022";"21/06/2022"
"Scheda di sintesi";"57.45 KB";"21/06/2022";"21/06/2022"
"Documento di attestazione dell'OIV sull'assolvimento di specifici obblighi di pubblicazione";"71.85 KB";"21/06/2022";"21/06/2022"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera ANAC 294/2021";"0.5 MB";"26/06/2021";"26/06/2021"
"Scheda di sintesi";"67.15 KB";"22/06/2021";"22/06/2021"
"Documento di attestazione dell'OIV sull'assolvimento di specifici obblighi di pubblicazione ai sensi della delibera ANAC 294/2021";"103.86 KB";"22/06/2021";"22/06/2021"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera ANAC 294/2021";"75.5 KB";"22/06/2021";"22/06/2021"
"scheda di sintesi";"51.47 KB";"16/07/2020";"16/07/2020"
"Documento di attestazione dell'OIV sull'assolvimento di specifici obblighi di pubblicazione ai sensi della delibera ANAC 213/2020";"106.18 KB";"16/07/2020";"16/07/2020"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera ANAC 213/2020";"89.5 KB";"16/07/2020";"16/07/2020"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera ANAC 213/2020";"66.95 KB";"16/07/2020";"16/07/2020"
"Document di attestazione dell'OIV sull'assolvimento di specifici obblighi di pubblicazione ai sensi della delibera ANAC n. 141/2019";"265.2 KB";"30/04/2019";"30/04/2019"
"Griglia di rilevazione assolvimento obblighi di pubblicazione ai sensi della delibera ANAC 141/2019";"87.5 KB";"30/04/2019";"30/04/2019"
