"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato alle NTO";"0.58 MB";"06/12/2021";"06/12/2021"
"Elaborati di progetto - Tavola 2.3 Via G. Soligo - scala 1:2000";"6.19 MB";"28/02/2019";"15/07/2020"
"Elaborati di progetto - Dimensionamento degli A.T.O.";"0.85 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 4 Verifica del dimensionamento - Area servizi - scala 1:10000";"0.51 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.8 Via Straelle - scala 1:2000";"2.22 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.7 Zona industriale e Casere - scala 1:2000";"5.28 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.6 Rustega - scala 1:2000";"4.02 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.5 Capoluogo - scala 1:2000";"6.07 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.4 Via S. Marco - scala 1:2000";"5.64 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.1 Via Pila - scala 1:2000";"2.9 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.2 Via Silvio Fabris - scala 1:2000";"5.28 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 2.0 Legenda";"0.53 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 1.2 scala 1:5000";"2.94 MB";"28/02/2019";"28/02/2019"
"Elaborati di progetto - Tavola 1.1 scala 1:5000";"3.88 MB";"28/02/2019";"28/02/2019"
"Cronistoria - elenco elaborati variante 17/2018";"369.74 KB";"28/02/2019";"28/02/2019"
"Norme tecniche operative NTO variante 17/2018 ";"0.91 MB";"28/02/2019";"28/02/2019"
"Fase 2 - Approvazione";"372.24 KB";"28/02/2019";"28/02/2019"
"Proposta approvazione Variante 17/2018";"8.74 MB";"18/01/2019";"18/01/2019"
