"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2018 CONSIGLIO BACINO BRENTA";"5.95 MB";"11/03/2020";"11/03/2020"
"BILANCIO 2018 CENTRO SERVIZI PER ANZIANI BONORA";"12.1 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 ETRA SPA";"2.69 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 ASI SRL";"1.62 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 CONSORZIO BACINO PADOVA UNO";"0.66 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 VIVERACQUA SCARL";"1.84 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 UNICAENERGIA SRL";"124.33 KB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 SINTESI SRL";"331.11 KB";"04/12/2019";"04/12/2019"
"ULTIMO BILANCIO PRONET ";"216.52 KB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 ONENERGY SRL";"0.61 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 ETRA ENERGIA SRL";"1.36 MB";"04/12/2019";"04/12/2019"
"BILANCIO 2018 EBS ETRA BIOGAS SCHIAVON ";"345.82 KB";"04/12/2019";"04/12/2019"
