"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"";"09/02/2024";"09/02/2024"
"PIAO 2023-2025 - modifica PEG Obiettivi e Piano Performance";"2.85 MB";"30/01/2024";"30/01/2024"
"PIAO 2023-2025";"5.88 MB";"12/04/2023";"12/04/2023"
"PIAO 2022-2024";"346.12 KB";"20/11/2022";"20/11/2022"
"Delibera di Giunta n. 10-2022 - Piano delle Azioni Positive";"0.63 MB";"09/11/2022";"09/11/2022"
"Delibera di Giunta n. 4-2022-Approvazione PEG progetti 2022-2024 e Piano Performance 2022";"2.29 MB";"09/11/2022";"09/11/2022"
"Delibera di Giunta n. 5-2021-Approvazione PEG progetti 2021-2023 e Piano Performance 2021";"2.44 MB";"16/06/2021";"16/06/2021"
"Delibera di Giunta n. 136-2020 - Modifica PEG progetti 2020-2022 e Piano Performance 2020";"9.12 MB";"07/05/2021";"07/05/2021"
"Delibera di Giunta n. 24-2020 - Approvazione PEG progetti 2020-2022 e Piano Performance 2020";"8.87 MB";"07/05/2021";"07/05/2021"
"Delibera di Giunta n. 141-2019 - Modifica PEG progetti 2019-2021 e Piano Performance 2019";"8.95 MB";"07/05/2021";"07/05/2021"
"Delibera di Giunta n. 28-2019 - Approvazione PEG progetti 2019-2021 e Piano Performance 2019";"7.37 MB";"18/05/2019";"18/05/2019"
"Delibera Giunta n. 126-2018 - modifica PEG Progetti 2018-2020 e Piano Performance 2018modifica peg 2018";"10.83 MB";"22/03/2019";"22/03/2019"
"Delibera Giunta n. 21-2018 - approvazione PEG Progetti 2018-2020 e Piano Performance 2018";"10.59 MB";"22/03/2019";"22/03/2019"
"Delibera Giunta n. 49-2018 - approvazione risultanze PEG 2017-2019 e relazione Performance 2017";"11.38 MB";"22/03/2019";"22/03/2019"
"Delibera di Giunta n. 137-2017 - modifica PEG Obiettivi 2017-2019 e Piano Performance 2017";"10.54 MB";"22/03/2019";"22/03/2019"
"Delibera Giunta n. 49-2017 - Approvazione PEG Progetti 2017-2019 e Piano Performance 2017";"21.16 MB";"22/03/2019";"22/03/2019"
