"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n.52 del 27 dicembre 2018 - APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021 ";"337.95 KB";"28/01/2019";"28/01/2019"
"CITTADINI DISPENSA BILANCIO 2019-2021";"1.09 MB";"28/01/2019";"28/01/2019"
"Delibera di Giunta Comunale n.1 del 9 gennaio 2019 - APPROVAZIONE PIANO ESECUTIVO DI GESTIONE(P.E.G.) 2019-2021";"2.39 MB";"28/01/2019";"28/01/2019"
"Delibera di Giunta Comunale n.117 del 28 novembre 2018 - ADEMPIMENTI PROPEDEUTICI";"0.75 MB";"28/01/2019";"28/01/2019"
"Delibera di Consiglio Comunale n.48 del 27 dicembre 2018 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2019-2021";"4.33 MB";"28/01/2019";"28/01/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI";"93.72 KB";"28/01/2019";"28/01/2019"
"PROSPETTO SPESE ART.8 C.1 D.L.66/2014";"477.35 KB";"28/01/2019";"28/01/2019"
"PROSPETTO ENTRATE ART.8 C.1 D.L.66/2014";"180.87 KB";"28/01/2019";"28/01/2019"
"PARERE REVISORE BILANCIO 2019-2021";"1.46 MB";"28/01/2019";"28/01/2019"
"PROSPETTO VINCOLO DI FINANZA PUBBLICA";"136.13 KB";"28/01/2019";"28/01/2019"
"BILANCIO CONOSCITIVO 2019-2021";"0.52 MB";"28/01/2019";"28/01/2019"
"BILANCIO DI PREVISIONE 2019-2021 E NOTA INTEGRATIVA";"2.56 MB";"28/01/2019";"28/01/2019"
