"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n.1 del 8 gennaio 2020 - Approvazione Piano Esecutivo di Gestione (P.E.G.) 2020-2022";"2.18 MB";"14/01/2020";"14/01/2020"
"Delibera di Consiglio n.60 del 23 dicembre 2019 - Approvazione bilancio di Previsione 23020-2022";"319.24 KB";"14/01/2020";"14/01/2020"
"BILANCIO 2020-2021 ";"7.29 MB";"14/01/2020";"14/01/2020"
"BILANCIO CONOSCITIVO 2020-2022";"3.04 MB";"14/01/2020";"14/01/2020"
"PARERE REVISORE BILANCIO 2020-2022";"1.32 MB";"14/01/2020";"14/01/2020"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI";"45.8 KB";"14/01/2020";"14/01/2020"
"PROSPETTO ENTRATE art.8 c.1 DL.66/2014";"132.31 KB";"14/01/2020";"14/01/2020"
"PROSPETTO SPESE art.8 c.1 DL.66/2014";"416.46 KB";"14/01/2020";"14/01/2020"
"CITTADINI DISPENSA  BILANCIO 2020 -2022";"1.08 MB";"14/01/2020";"14/01/2020"
"Delibera di Consiglio n.55 del 23 dicembre 2019 - Nota di aggiornamento al Documento Unico di Programmazione 2020-2022";"3.95 MB";"14/01/2020";"14/01/2020"
"Delibera di Giunta Comunale n.136  del 29 novembre 2019 - Bilancio di Previsione 2020-2022 - Adempimenti Propedeutici";"0.76 MB";"14/01/2020";"14/01/2020"
