"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n.1 del 13 gennaio 2021 - Approvazione Piano esecutivo di Gestione (P.E.G.) e ripartizione  delle tipologie in categorie - capitoli/articoli e dei programmi  in macroaggregati-capitoli/articoli";"2.46 MB";"01/06/2021";"01/06/2021"
"Delibera di Consiglio Comunale n.44 del 29 dicembre 2020 - Approvazione Bilancio di Previsione 2021 - 2023 e documenti allegati";"318.62 KB";"01/06/2021";"01/06/2021"
"BILANCIO 2021 -2023";"6.49 MB";"01/06/2021";"01/06/2021"
"BILANCIO CONOSCITIVO 2021 -2023";"3.03 MB";"01/06/2021";"01/06/2021"
"PARERE DEL REVISORE BILANCIO 2021 - 2023";"2 MB";"01/06/2021";"01/06/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI";"45.34 KB";"01/06/2021";"01/06/2021"
"PROSPETTO ENTRATE art.8 c.1 DL.66/2014";"137.47 KB";"01/06/2021";"01/06/2021"
"PROSPETTO SPESE art.8 c.1 DL.66/2014";"416.67 KB";"01/06/2021";"01/06/2021"
"Delibera di Consiglio Comunale n.37 del 29 dicembre 2020 - Approvazione documento Unico di Programmazione 2021- 2023";"2.32 MB";"01/06/2021";"01/06/2021"
"Delibera di Giunta Comunale n.130 del 04 dicembre 2020 - Bilancio di Previsione 2021 - 2023: Adempimenti Propedeutici";"446.97 KB";"01/06/2021";"01/06/2021"
