"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE PEG - DGC 141_13/12/2023";"0.78 MB";"05/01/2024";"05/01/2024"
"RATIFICA 7^ VARIAZIONE DI BILANCIO";"0.83 MB";"05/01/2024";"05/01/2024"
"7^ VARIAZIONE DI BILANCIO URGENTE - DGC 126_29/11/2023";"0.51 MB";"05/01/2024";"05/01/2024"
"6^ VARIAZIONE DI BILANCIO - DCC 33_30/11/2023";"1.05 MB";"05/01/2024";"05/01/2024"
"VARIAZIONE PEG - DGC 120 - 08/11/2023";"0.66 MB";"15/11/2023";"20/11/2023"
"VARIAZIONE PEG - DGC 114 - 26/10/2023";"327.93 KB";"14/11/2023";"14/11/2023"
"VARIAZIONE PEG - DGC 108 - 04/10/2023";"1.68 MB";"14/11/2023";"14/11/2023"
"5^ VARIAZIONE DI BILANCIO - DCC 31_31/10/2023";"1.71 MB";"14/11/2023";"14/11/2023"
"ASSESTAMENTO GENERALE DI BILANCIO, SALVAGUARDIA EQUILIBRI, STATO ATTUAZIONE PROGRAMMI, VARIAZIONE N. 4 AL BILANCIO DI PREVISIONE E AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE: DCC N. 18_31-07-2023";"8.01 MB";"02/10/2023";"02/10/2023"
"3^ VARIAZIONE DI BILANCIO - DCC 13_28/06/2023";"0.68 MB";"02/10/2023";"02/10/2023"
"RATIFICA 2^ VARIAZIONE DI BILANCIO ";"0.91 MB";"02/10/2023";"02/10/2023"
"VARIAZIONE PEG - DGC 103 - 27/09/2023";"310.21 KB";"02/10/2023";"02/10/2023"
"VARIAZIONE PEG A SEGUITO DI VARIAZIONE DI BILANCIO N. 4";"0.69 MB";"02/10/2023";"02/10/2023"
"VARIAZIONE PEG DGC 72 - 19/07/2023";"384.58 KB";"02/10/2023";"02/10/2023"
"VARIAZIONE PEG A SEGUITO VARIAZIONE DI BILANCIO N. 3";"396.65 KB";"02/10/2023";"02/10/2023"
"1� PRELIEVO DAL FONDO DI RISERVA 2023";"325.41 KB";"02/10/2023";"02/10/2023"
"VARIAZIONE PEG A SEGUITO VARIAZIONE DI BILANCIO N. 2";"0.65 MB";"02/10/2023";"02/10/2023"
"DELIBERA GC 45_2023 2^ VARIAZIONE DI BILANCIO URGENTE";"1.97 MB";"28/06/2023";"28/06/2023"
"1^ VARIAZIONE DI CASSA 2023";"2.65 MB";"22/05/2023";"22/05/2023"
"DELIBERA CC 3_2023-RATIFICA 1' VARIAZIONE DI BILANCIO URGENTE";"232.81 KB";"27/04/2023";"27/04/2023"
"DELIBERA GC 20_2023-1^ VARIAZIONE DI BILANCIO - URGENTE";"1.25 MB";"27/04/2023";"27/04/2023"
