"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti I trimestre 2024";"146.75 KB";"24/04/2024";"24/04/2024"
"Dati sui pagamenti IV trimestre 2023";"100.56 KB";"29/01/2024";"29/01/2024"
"Dati sui pagamenti III trimestre 2023";"80.66 KB";"27/10/2023";"27/10/2023"
"Dati sui pagamenti II trimestre 2023";"146.26 KB";"26/07/2023";"26/07/2023"
"Dati sui pagamenti I trimestre 2023";"1.15 MB";"28/04/2023";"28/04/2023"
"Dati sui pagamenti IV trimestre 2022";"196.84 KB";"30/01/2023";"30/01/2023"
"Dati sui pagamenti III trimestre 2022";"100.78 KB";"21/10/2022";"21/10/2022"
"Dati sui pagamenti II trimestre 2022";"210.64 KB";"27/07/2022";"27/07/2022"
"Dati sui pagamenti I trimestre 2022";"101.18 KB";"26/04/2022";"26/04/2022"
"Dati sui pagamenti IV trimestre 2021";"1.23 MB";"28/01/2022";"28/01/2022"
"Dati sui pagamenti III trimestre 2021";"1.1 MB";"25/10/2021";"25/10/2021"
"Dati sui pagamenti II trimestre 2021";"165.48 KB";"22/07/2021";"22/07/2021"
"Dati sui pagamenti I trimestre 2021";"0.97 MB";"26/04/2021";"26/04/2021"
"Dati sui pagamenti IV trimestre 2020";"1.18 MB";"27/01/2021";"27/01/2021"
"Dati sui pagamenti III trimestre 2020";"0.85 MB";"27/10/2020";"27/10/2020"
"Dati sui pagamenti II trimestre 2020";"0.97 MB";"30/07/2020";"30/07/2020"
"Dati sui pagamenti I trimestre 2020";"0.89 MB";"28/04/2020";"28/04/2020"
"Dati sui pagamenti IV trimestre 2019";"0.91 MB";"29/01/2020";"29/01/2020"
"Dati sui pagamenti III trimestre 2019";"214.7 KB";"28/10/2019";"28/10/2019"
"Dati sui pagamenti II trimestre 2019";"222.76 KB";"26/07/2019";"26/07/2019"
"Dati sui pagamenti I trimestre 2019";"170.3 KB";"29/04/2019";"29/04/2019"
"Dati sui pagamenti IV trimestre 2018";"236.56 KB";"30/01/2019";"30/01/2019"
